@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Nitrate-N,Nitrate as N,0117,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Chloride Ion,Chloride,0172,"",40.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478241-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2013-11-04T09:40:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
