@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000107-713324,2000-01-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000203-714645,2000-02-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000301-716602,2000-03-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000404-718917,2000-04-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000503-720500,2000-05-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000703-723851,2000-07-03T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000725-729878,2000-07-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20000822-726610,2000-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20001010-730940,2000-10-10T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20001128-734347,2000-11-28T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20001202-734767,2000-12-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010102-736059,2001-01-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010203-740279,2001-02-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010313-742119,2001-03-13T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010329-743585,2001-03-29T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010424-746302,2001-04-24T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010412-744510,2001-04-12T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010702-751059,2001-07-02T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010731-752646,2001-07-31T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010814-753510,2001-08-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20010918-755782,2001-09-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20011031-759050,2001-10-31T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20011119-761621,2001-11-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020102-763657,2002-01-02T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020124-764945,2002-01-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020218-767574,2002-02-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020325-769455,2002-03-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020424-771866,2002-04-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020517-773218,2002-05-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020625-775898,2002-06-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020709-776866,2002-07-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020811-779535,2002-08-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20020930-782512,2002-09-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20021007-783025,2002-10-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20021105-786450,2002-11-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030129-793075,2003-01-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030103-791077,2003-01-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030220-794395,2003-02-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030416-797987,2003-04-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030402-797041,2003-04-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030508-799102,2003-05-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030609-801189,2003-06-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030707-803565,2003-07-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20030914-811861,2003-09-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20031012-813814,2003-10-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20031104-815490,2003-11-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20031201-817201,2003-12-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040106-819849,2004-01-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040127-844580,2004-01-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040318-847871,2004-03-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
