@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040106-819849,2004-01-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040127-844580,2004-01-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040318-847871,2004-03-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040430-852054,2004-04-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040517-853030,2004-05-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040517-853049,2004-05-17T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040629-856099,2004-06-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040726-857750,2004-07-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040817-859156,2004-08-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040906-860328,2004-09-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20040922-861338,2004-09-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20041018-866595,2004-10-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0089-20041126-869038,2004-11-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,CAKER STREAM ABOVE ALTON STW,472890,139610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
