@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050114-1330922,2005-01-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050221-1338645,2005-02-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050331-1346643,2005-03-31T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050428-1350236,2005-04-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050525-1352976,2005-05-25T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050628-1357659,2005-06-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050721-1361596,2005-07-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20050913-1370207,2005-09-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20051010-1373930,2005-10-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20051122-1379090,2005-11-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20051101-1376354,2005-11-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20051212-1382619,2005-12-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
