@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030116-1206027,2003-01-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030113-1205392,2003-01-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030205-1207686,2003-02-05T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030313-1210907,2003-03-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030424-1214718,2003-04-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030520-1217470,2003-05-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030620-1221076,2003-06-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030820-1230216,2003-08-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030902-1231177,2003-09-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030909-1231980,2003-09-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20030926-1234519,2003-09-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20031021-1237799,2003-10-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20031111-1240235,2003-11-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20031210-1243943,2003-12-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
