@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060131-1389257,2006-01-31T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060308-1394522,2006-03-08T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060403-1396752,2006-04-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060426-1400927,2006-04-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060522-1403285,2006-05-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060621-1409535,2006-06-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060717-1412399,2006-07-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060816-1417293,2006-08-16T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20060929-1423554,2006-09-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20061106-1427710,2006-11-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20061127-1431758,2006-11-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20061211-1434015,2006-12-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
