@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040122-1250486,2004-01-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040217-1255317,2004-02-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040322-1260200,2004-03-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040505-1268858,2004-05-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040622-1276030,2004-06-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040609-1274491,2004-06-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040720-1280848,2004-07-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20040825-1289562,2004-08-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20041019-1309806,2004-10-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20041004-1305212,2004-10-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20041124-1322136,2004-11-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M04-20041216-1327449,2004-12-16T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,566800,317800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
