@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Nitrate-N,Nitrate as N,0117,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422215-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-05-24T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",424,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
