@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Nitrate-N,Nitrate as N,0117,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Zinc - as Zn,Zinc,6455,"",9.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Copper - Cu,Copper,6452,"",2.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Chromium -Cr,Chromium,3164,"",0.514,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Nickel - Ni,Nickel,6462,"",3.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2018-10-08T10:23:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
