"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45215500","RIVER EREWASH AT TROWELL","447757","340542","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263072/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052511","Erewash from Nethergreen Brook to Gilt Brook","River","48926","48926","446304","345431","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418606/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052511/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","49685","49685","444223","352870","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419249/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45221460","RIVER EREWASH D/S PINXTON STW","444802","353907","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523638/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45221460","RIVER EREWASH D/S PINXTON STW","444802","353907","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523638/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45221460","RIVER EREWASH D/S PINXTON STW","444802","353907","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523638/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","46125480","TRIB MAGHOLE BROOK AT BROOKHILL LANE","446203","356189","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263365/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","46125480","TRIB MAGHOLE BROOK AT BROOKHILL LANE","446203","356189","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263365/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/2"
