@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.441,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350550-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2018-06-04T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
