@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Zinc - as Zn,Zinc,6455,"",9.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.0201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Cu Filtered,"Copper, Dissolved",6450,"",2.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Nitrate-N,Nitrate as N,0117,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",371,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420161,SW-70420161,RIVER OTTER AT B3176 BRIDGE,2012-10-22T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309341,96038
