@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",621,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00679,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0517,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370707-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-02-06T12:05:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
