﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560591",
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560592",
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Leeds and Liverpool Canal","GB70410230","Leeds and Liverpool Canal, summit pound","Canal","388847","444388","SD8884744388","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410230/year/2015/item/wbc_10/cycle/2","No Information",,,,
