﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_35/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_48/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_48/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_77/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_33/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_36/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_36/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_89/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_89/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_38/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_38/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_77/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_33/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_48/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_38/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_77/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_33/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_33/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_48/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_35/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_48/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_38/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_35/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_48/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_77/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_33/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_35/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_35/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_77/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_33/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_77/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_33/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_33/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_77/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_71/cycle/1"
