﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2022/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","162035","162035","452135","308196","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531813/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_60/cycle/1"
