﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","38586","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/EAST CHILTINGTON CHURCH/","536740","115223","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528964/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","38586","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/EAST CHILTINGTON CHURCH/","536740","115223","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528964/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","7127","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/CLAPPERS WEIR/","542456","116223","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482433/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","5440","OUSE/OUSE TRIBUTARIES/BEVERN STREAM/HIGHBRIDGE LANE D/S BRIDGE/","538037","115807","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482366/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","42039","42039","539550","116220","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457236/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_208/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","43021","43021","542250","116120","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458177/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2022/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","F0002238","BEVERN STREAM A275 ROAD BRIDGE","539530","116230","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341015/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2013/item/wbc_79/cycle/1"
