﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Euston","GWSGZ0003","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Buntingford Chalk","G141","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Linton","GWSGZ0007","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Clavering","G720","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Yare NVZ","S400","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Bretenham","GWSGZ0002","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Tas NVZ","S395","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Wendling Beck NVZ","S398","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Stansted Mountfitchet","G152","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fleam Dyke","GWSGZ0004","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fowlmere","GWSGZ0005","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Sandringham Sands South","G150","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Morden Grange","GWSGZ0009","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","LEE NVZ","S443","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Chippenham Fen","UK11014","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11014"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Redgrave & South Lopham Fens","UK11056","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11056"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Melbourn","GWSGZ0008","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Risby","GWSGZ0011","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fulbourn","GWSGZ0006","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","North Pickenham","GWSGZ0010","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Blackwater NVZ","S434","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Babraham","GWSGZ0001","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Cam and Ely Ouse Chalk","UKGB40501G400500","Drinking Water Protected Area",
