﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6188","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/GREAT CASTERTON/","500300","308800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543207/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6188","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/GREAT CASTERTON/","500300","308800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543207/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6188","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/GREAT CASTERTON/","500300","308800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543207/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6187","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/D/S INGTHORPE ROAD BRIDGE/","499830","309110","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532167/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6187","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/D/S INGTHORPE ROAD BRIDGE/","499830","309110","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532167/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6186","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/SHACKLEWELL LODGE INGTHORPE/","496900","307900","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532568/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6186","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/SHACKLEWELL LODGE INGTHORPE/","496900","307900","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532568/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6185","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/D/S NORTH BROOK/","495800","308300","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543206/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","55588","55588","504200","310400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408625/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","55588","55588","504200","310400","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408625/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","55588","55588","504200","310400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408625/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6193","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/U/S WHITE POST BRIDGE/","503559","310095","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529118/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6182","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/CHURCH BRIDGE - U/S EMPINGHAM/","495000","308300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532595/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6182","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/CHURCH BRIDGE - U/S EMPINGHAM/","495000","308300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532595/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6182","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/CHURCH BRIDGE - U/S EMPINGHAM/","495000","308300","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532595/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","133687","133687","504200","310400","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406203/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","133687","133687","504200","310400","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406203/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","133687","133687","504200","310400","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406203/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","133687","133687","504200","310400","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406203/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6192","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/BELMESTHORPE MEADOW/","504126","310256","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532537/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6192","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/BELMESTHORPE MEADOW/","504126","310256","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532537/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6192","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/BELMESTHORPE MEADOW/","504126","310256","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532537/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6192","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/BELMESTHORPE MEADOW/","504126","310256","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532537/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6192","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/BELMESTHORPE MEADOW/","504126","310256","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532537/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","6191","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/FOUNDRY ROAD/","503870","310930","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479264/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
