@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Temp Water,Temperature of Water,0076,"",19.64,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Nitrite-N,Nitrite as N,0118,"",0.0447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Nitrate-N,Nitrate as N,0117,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-09-06T15:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
