@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Transparency,Transparency,0067,"",2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,SALinsitu,Salinity : In Situ,7608,"",33,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0027,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.14,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.133,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0192,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.386,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Water Depth,Water Depth,3428,"",14.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,Sample Depth,Sample Depth below surface,0006,"",14,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979949-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2009-01-16T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.57,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
