@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39482260,MD-39482260,RIVER MEDEN AT LITTLEWOOD,2019-04-09T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455060,366350
