﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","45161","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/D/S TENTERDEN STW/","586710","132137","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532368/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","45161","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/D/S TENTERDEN STW/","586710","132137","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532368/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","44181","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/U/S CONFLUENCE READING SEWER & PS/","587499","128804","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532525/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","44181","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/U/S CONFLUENCE READING SEWER & PS/","587499","128804","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532525/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","17187","ROTHER/ROTHER TRIBUTARIES/NEWMILL CHANNEL/","587572","128729","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481998/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","17187","ROTHER/ROTHER TRIBUTARIES/NEWMILL CHANNEL/","587572","128729","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481998/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","17187","ROTHER/ROTHER TRIBUTARIES/NEWMILL CHANNEL/","587572","128729","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481998/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","142667","142667","586721","132084","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451728/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2011/item/wbc_61/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","142667","142667","586721","132084","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451728/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2010/item/wbc_61/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","142667","142667","586721","132084","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451728/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_238/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_238/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_237/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_237/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_236/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_236/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_222/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_222/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001669","NEW MILL CHAN AT POTMANS HEATH","587248","128123","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339613/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_185/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","43771","43771","587270","128100","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458899/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2009/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2012/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2011/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2010/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","E0001673","D/S TENTERDEN STW","586719","132077","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339617/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_69/cycle/2"
