@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080204-2750254,2008-02-04T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080331-2759722,2008-03-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080305-2753389,2008-03-05T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080331-2759694,2008-03-31T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080502-2763222,2008-05-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080528-2767678,2008-05-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080502-2763224,2008-05-02T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080528-2767689,2008-05-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080630-2770996,2008-06-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080630-2770998,2008-06-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080721-2773092,2008-07-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20080904-2777067,2008-09-04T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20081017-2782073,2008-10-17T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20081106-2783834,2008-11-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20081205-2786787,2008-12-05T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56082180-20081217-2787943,2008-12-17T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,RIVER CHURNET - ROCESTER,410600,339300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
