@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000125-713617,2000-01-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000221-715489,2000-02-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000321-718195,2000-03-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000417-721076,2000-04-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000426-720218,2000-04-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000522-722353,2000-05-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20000619-724221,2000-06-19T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001121-734121,2000-11-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001113-734528,2000-11-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001109-735434,2000-11-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001128-735084,2000-11-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001218-736489,2000-12-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20001211-736250,2000-12-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010122-740758,2001-01-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010327-744063,2001-03-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010319-744062,2001-03-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010420-746282,2001-04-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010618-750941,2001-06-18T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010725-752689,2001-07-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010817-755104,2001-08-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20010925-756539,2001-09-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20011015-758380,2001-10-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20011112-761114,2001-11-12T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20011123-761902,2001-11-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20011217-763173,2001-12-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020121-764562,2002-01-21T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020218-767591,2002-02-18T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020318-769115,2002-03-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020522-773524,2002-05-22T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020617-775253,2002-06-17T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020626-776001,2002-06-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020724-777858,2002-07-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020819-780101,2002-08-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020918-781735,2002-09-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021021-783814,2002-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021118-787820,2002-11-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021217-789962,2002-12-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030220-794418,2003-02-20T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030317-795990,2003-03-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030311-795628,2003-03-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030422-798169,2003-04-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030520-799851,2003-05-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030616-801730,2003-06-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030721-804562,2003-07-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030818-806583,2003-08-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20030915-811961,2003-09-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20031028-814902,2003-10-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20031118-816392,2003-11-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20031217-818261,2003-12-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20040120-844188,2004-01-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
