@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20060123-898882,2006-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20060220-901120,2006-02-20T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20060322-903194,2006-03-22T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20060424-906508,2006-04-24T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20060724-912668,2006-07-24T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061027-919951,2006-10-27T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061027-920013,2006-10-27T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061031-920272,2006-10-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061115-921354,2006-11-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061130-922204,2006-11-30T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061109-920997,2006-11-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061123-921772,2006-11-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061129-922199,2006-11-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20061213-924570,2006-12-13T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
