@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130108-1105799,2013-01-08T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130204-1107175,2013-02-04T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130305-1109013,2013-03-05T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130411-1110660,2013-04-11T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130530-1113516,2013-05-30T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130508-1111952,2013-05-08T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130627-1115002,2013-06-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130806-1116934,2013-08-06T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20130918-1118525,2013-09-18T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20131018-1126243,2013-10-18T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20131127-1135093,2013-11-27T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20131113-1131599,2013-11-13T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
