@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100119-1025817,2010-01-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100209-1027028,2010-02-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100329-1038229,2010-03-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100303-1033021,2010-03-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100324-1034521,2010-03-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100408-1038731,2010-04-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100507-1039868,2010-05-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100603-1041029,2010-06-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100630-1042171,2010-06-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100722-1042929,2010-07-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20100824-1045892,2010-08-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20101029-1050081,2010-10-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20101124-1051831,2010-11-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20101211-1052363,2010-12-11T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
