@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020121-764562,2002-01-21T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020218-767591,2002-02-18T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020318-769115,2002-03-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020522-773524,2002-05-22T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020617-775253,2002-06-17T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020626-776001,2002-06-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020724-777858,2002-07-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020819-780101,2002-08-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20020918-781735,2002-09-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021021-783814,2002-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021118-787820,2002-11-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0091-20021217-789962,2002-12-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,THAMES AT CRICKLADE,410369,193868,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
