@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Zinc - as Zn,Zinc,6455,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Potassium- K,Potassium,0211,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,Temp Water,Temperature of Water,0076,"",11.44,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2810611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2005-04-12T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
