"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Somerset South and West","Brue and Axe","GB108052021200","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Castle Cary","G16","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021520","Cheddar Reservoir","SWSGZ5003","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021190","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021160","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB109052021540","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021173","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021200","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021183","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021260","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052021221","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021181","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook (Brue)","S816","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021540","Blagdon Lake","SWSGZ5001","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Reservoir","SWSGZ5003","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021221","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021260","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","UKGB109052021570","Drinking Water Protected Area",
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar-Yeo","UKENRI149","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB30943348","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021181","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052021221","BRUE NVZ","S552","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021182","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021221","SHEPPEY NVZ","S553","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021520","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Brue and Axe","GB108052021190","BRUE NVZ","S552","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Brue and Axe","GB108052021260","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Brue and Axe","GB108052021171","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Brue and Axe","GB108052021172","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","UKGB30845316","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052015550","South Wessex","G151","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30844261","Durleigh Reservoir","UKGB30844261","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052015470","River Yeo","UKENRI140","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Parrett","GB108052015630","River Yeo","UKENRI140","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Parrett","GB108052021340","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Parrett","GB108052015630","Castle Cary","G16","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015682","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052015450","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052021340","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Parrett","GB108052015360","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052015230","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052015682","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB30844261","Durleigh Reservoir","SWSGZ5006","Safeguard Zone",
"South West","Somerset South and West","Parrett","GB108052021300","Cannington","G156","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Reservoir Eutrophic lake NVZ","EL135","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021320","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Parrett","GB108052021320","Cannington","G156","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015450","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB108052021320","Holford","G132","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30844261","Durleigh Reservoir Eutrophic lake NVZ","EL135","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021340","STOGURSEY BK NVZ","S555","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015530","Sutton Bingham Reservoir","EL136","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","EL136","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021340","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Parrett","GB108052021310","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Parrett","GB30844158","Cannington","G156","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015250","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB108052015540","South Wessex","G151","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015140","KINGS SEDGEMOOR DRAIN NVZ","S697","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015682","River Yeo","UKENRI140","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Parrett","GB108052021310","Cannington","G156","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30845143","Yeo","S550","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015681","River Yeo","UKENRI140","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Parrett","GB108052015670","Castle Cary","G16","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015681","YEO US Over Compton","UKGB108052015681","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052015340","LAM BK NVZ","S547","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015690","Castle Cary","G16","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015250","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052021340","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Parrett","GB108052021290","Cannington","G156","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021300","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Reservoir","EL136","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30844267","Hawkridge Reservoir","UKGB30844267","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052015530","Bracket's Coppice","UK0030095","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030095"
"South West","Somerset South and West","Parrett","GB108052021360","North Newton","G25","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021320","FIDDINGTON BK NVZ","S554","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015360","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB30845143","Sherborne Lake","UKGB30845143","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052015230","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB108052015160","Chard","G24","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30844267","Ashford Reservoir","SWSGZ5005","Safeguard Zone",
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","SWSGZ5007","Safeguard Zone",
"South West","Somerset South and West","Parrett","GB108052021331","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Parrett","GB30844158","Ashford Reservoir","SWSGZ5005","Safeguard Zone",
"South West","Somerset South and West","Parrett","GB108052021150","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Parrett","GB108052015350","WELLHAMS BK NVZ","S548","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021331","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Parrett","GB108052015520","South Wessex","G151","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","S550","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB30844158","Ashford Reservoir","UKGB30844158","Drinking Water Protected Area",
"South West","Somerset South and West","Parrett","GB108052021331","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Parrett","GB108052021310","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Parrett","GB108052021150","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Parrett","GB108052015560","Sutton Bingham Reservoir","EL136","Nitrates Directive",
"South West","Somerset South and West","Parrett","GB108052021310","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Tone","GB30845115","Leigh & Luxhay Reservoirs","SWSGZ5008","Safeguard Zone",
"South West","Somerset South and West","Tone","GB108052015481","River Tone","UKENRI148","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Tone","GB108052015482","River Tone","UKENRI148","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Tone","GB108052015400","Quants","UK0030242","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030242"
"South West","Somerset South and West","Tone","GB30845117","Leigh Reservoir","UKGB30845117","Drinking Water Protected Area",
"South West","Somerset South and West","Tone","GB108052015482","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Tone","GB30845115","Luxhay Reservoir","UKGB30845115","Drinking Water Protected Area",
"South West","Somerset South and West","Tone","GB30844473","Leigh & Luxhay Reservoirs","SWSGZ5008","Safeguard Zone",
"South West","Somerset South and West","Tone","GB30845115","Durleigh Reservoir","SWSGZ5006","Safeguard Zone",
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","UKGB30844473","Drinking Water Protected Area",
"South West","Somerset South and West","Tone","GB108052015510","Holme Moor & Clean Moor","UK0012883","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012883"
"South West","Somerset South and West","Tone","GB108052015481","Durleigh Reservoir","SWSGZ5006","Safeguard Zone",
"South West","Somerset South and West","Tone","GB108052015380","Mid Devon","G18","Nitrates Directive",
"South West","Somerset South and West","Tone","GB108052015481","TONE, Wellington to Taunton","UKGB108052015481","Drinking Water Protected Area",
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","UKGB108052015410","Drinking Water Protected Area",
"South West","Somerset South and West","Tone","GB108052015482","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Tone","GB30845117","Leigh & Luxhay Reservoirs","SWSGZ5008","Safeguard Zone",
"South West","Somerset South and West","Tone","GB30845117","Durleigh Reservoir","SWSGZ5006","Safeguard Zone",
"South West","Somerset South and West","Tone","GB108052015481","Leigh & Luxhay Reservoirs","SWSGZ5008","Safeguard Zone",
"South West","Somerset South and West","Tone","GB30844473","Durleigh Reservoir","SWSGZ5006","Safeguard Zone",
"South West","Somerset South and West","Somerset West Streams","GB30843867","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Somerset South and West","Somerset West Streams","GB108051020230","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Somerset West Streams","GB108051020230","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Somerset South and West","Somerset West Streams","GB108051020260","MONKSILVER STR NVZ","S545","Nitrates Directive",
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Somerset South and West","Somerset West Streams","GB108051020210","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Somerset South and West","Somerset West Streams","GB108051020250","MONKSILVER STR NVZ","S545","Nitrates Directive",
"South West","Somerset South and West","Somerset West Streams","GB108051020300","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Somerset South and West","Somerset West Streams","GB108051020300","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Somerset South and West","Somerset West Streams","GB30843867","Nutscale Reservoir","UKGB30843867","Drinking Water Protected Area",
"South West","Somerset South and West","Somerset West Streams","GB108051020350","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
