﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2022/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_69/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_39/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_67/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_26/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_67/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_67/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_67/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2022/item/wbc_69/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2022/item/wbc_67/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2022/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2022/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_39/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_26/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_222/cycle/2"
