@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Zinc - as Zn,Zinc,6455,"",94.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2830660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2010-02-25T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),383270,219200
