﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_66/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_71/cycle/2"
