@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",228779,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",532,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Nitrate-N,Nitrate as N,0117,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0509,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Chloride Ion,Chloride,0172,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-04-04T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
