@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",2243,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1680290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2012-07-16T10:20:00,Nitrate-N,Nitrate as N,0117,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
