@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",1784,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Chloride Ion,Chloride,0172,"",56.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Nitrate-N,Nitrate as N,0117,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",20.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803736-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-05-08T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.712,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
