@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",428,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.0332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,Nitrate-N,Nitrate as N,0117,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,TurbidityNTU,Turbidity,6396,"",3.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858475-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EYEB130C,AN-EYEB130C,EYE BK.CALDECOTT A6003 RD.BR.,2016-12-15T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486684,293441
