﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10362","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/D/S SHERBORNE LAKE (TE)/","364413","116510","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529871/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10362","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/D/S SHERBORNE LAKE (TE)/","364413","116510","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529871/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35441","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/SHERBORNE STW/","363242","115443","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483076/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","35370","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/THORNFORD/","360314","113783","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483074/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","179807","179807","367584","119466","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553700/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10238","10238","367400","117100","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461935/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10238","10238","367400","117100","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461935/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10238","10238","367400","117100","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461935/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","153117","153117","367662","117180","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465401/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10267","10267","360253","113774","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461966/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10256","10256","363200","115400","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461955/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151762","151762","360280","113830","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465333/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151762","151762","360280","113830","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465333/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151762","151762","360280","113830","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465333/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151762","151762","360280","113830","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465333/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151761","151761","364464","116565","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465332/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151761","151761","364464","116565","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465332/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","151761","151761","364464","116565","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465332/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4001500","R YEO GOATHILL","367654","117171","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376894/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_66/cycle/1"
