@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Nitrate-N,Nitrate as N,0117,<,0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Magnesium-Mg,Magnesium,0237,"",34.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Zinc - as Zn,Zinc,6455,"",21.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,Calcium - Ca,Calcium,0241,"",60.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2003-08-07T10:20:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
