@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Time Hi-Tide,Time of high tide,0004,"",12.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Water Depth,Water Depth,3428,"",7.74,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.59,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,SALinsitu,Salinity : In Situ,7608,"",34.42,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,NGR Easting,NGR : Easting,6019,"",463138,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,NGR Northing,NGR : Northing,6020,"",103308,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.0063,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.16,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.002,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.097,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599034-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2023-06-04T11:53:00,Turbdty in-s,Turbidity : In Situ,3976,"",3.9,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
