@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Nitrate-N,Nitrate as N,0117,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",794,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956996-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2020-02-05T09:43:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
