@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",216,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Nitrate-N,Nitrate as N,0117,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3351378-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2018-06-18T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),256630,135830
