﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_67/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_36/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_71/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_67/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_66/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_74/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_36/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_46/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_35/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_74/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_67/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_66/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_46/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_35/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_74/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_45/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_23/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_91/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_80/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_80/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_65/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_45/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_23/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_88/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_88/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_77/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_33/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_74/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_66/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_33/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_22/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_76/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_76/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_43/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_43/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_32/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_74/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_88/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_88/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_77/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_76/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_43/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_32/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_21/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_21/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_71/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_53/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_42/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_31/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_74/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_53/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_42/cycle/1"
