@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Nitrate-N,Nitrate as N,0117,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Temp Water,Temperature of Water,0076,"",20.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-912956-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2006-07-26T11:25:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
