﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","154308","154308","305407","108506","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465545/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","9782","EXE/RIVER EXE/RIVER CULM/RIVER KEN/GOODIFORD FARM (SP)/","305580","108480","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483439/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","160131","160131","303658","108406","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527011/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","160131","160131","303658","108406","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527011/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","160131","160131","303658","108406","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527011/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531235","RIVER CULM AT UFFCULME","307000","112570","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365100/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531235","RIVER CULM AT UFFCULME","307000","112570","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531235","RIVER CULM AT UFFCULME","307000","112570","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365100/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531235","RIVER CULM AT UFFCULME","307000","112570","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365100/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531014","RIVER CULM AT A396 BRIDGE  STOKE CANON","293836","97593","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365052/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531079","RIVER CULM  200M D/S SILVERTON MILL","297450","101361","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365065/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531079","RIVER CULM  200M D/S SILVERTON MILL","297450","101361","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365065/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531079","RIVER CULM  200M D/S SILVERTON MILL","297450","101361","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365065/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531079","RIVER CULM  200M D/S SILVERTON MILL","297450","101361","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365065/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_69/cycle/1"
