@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070126-1438792,2007-01-26T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070216-1445151,2007-02-16T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070307-1446894,2007-03-07T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070516-1455412,2007-05-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070716-1466122,2007-07-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070809-1470886,2007-08-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070823-1472231,2007-08-23T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20070906-1473475,2007-09-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20071015-1478172,2007-10-15T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20071031-1479707,2007-10-31T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20071212-1485850,2007-12-12T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
