@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110119-1618970,2011-01-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110217-1623469,2011-02-17T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110308-1625601,2011-03-08T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110414-1628953,2011-04-14T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110517-1632387,2011-05-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110517-1632388,2011-05-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110607-1634667,2011-06-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110607-1634668,2011-06-07T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110720-1642374,2011-07-20T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110824-1644150,2011-08-24T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110824-1644149,2011-08-24T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110926-1646351,2011-09-26T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20110926-1646352,2011-09-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20111005-1647816,2011-10-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20111206-1655423,2011-12-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20111221-1657147,2011-12-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20111221-1657148,2011-12-21T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20111206-1655424,2011-12-06T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
