@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020213-1168696,2002-02-13T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020312-1172246,2002-03-12T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020320-1172247,2002-03-20T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020418-1174722,2002-04-18T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020515-1179041,2002-05-15T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020603-1189278,2002-06-03T00:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020719-1186796,2002-07-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020823-1189876,2002-08-23T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20020904-1194595,2002-09-04T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20021120-1201448,2002-11-20T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
