@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080507-1504418,2008-05-07T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080626-1511327,2008-06-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080626-1511448,2008-06-26T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080724-1515596,2008-07-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080724-1515779,2008-07-24T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080821-1521489,2008-08-21T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080912-1524293,2008-09-12T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20081015-1529263,2008-10-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20081106-1533628,2008-11-06T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20081209-1537401,2008-12-09T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080128-1491213,2008-01-28T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080211-1493875,2008-02-11T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080331-1499966,2008-03-31T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20080409-1500892,2008-04-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
