@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130115-1702248,2013-01-15T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130214-1706737,2013-02-14T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130313-1709855,2013-03-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130408-1712292,2013-04-08T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130507-1716713,2013-05-07T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130611-1720422,2013-06-11T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130708-1723339,2013-07-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130813-1727998,2013-08-13T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20130910-1730881,2013-09-10T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20131006-1733682,2013-10-06T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20131111-1738753,2013-11-11T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE07-20131206-1741913,2013-12-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,605900,217400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
