"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565481","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","SD6640389785","not designated artificial or heavily modified","366403","489785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565502","Chemicals",
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565482","Chemicals",
"North West","Lune","Greta and Rawthey","Clough","GB112072071820","River","SD7639990200","not designated artificial or heavily modified","376399","490200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565545","Chemicals",
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565483","Chemicals",
"North West","Lune","Greta and Rawthey","Deepdale Beck","GB112072071660","River","SD7262884354","not designated artificial or heavily modified","372628","484354","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565498","Chemicals",
"North West","Lune","Greta and Rawthey","Twiss","GB112072071630","River","SD7017177788","not designated artificial or heavily modified","370171","477788","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565489","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565546","Chemicals",
"North West","Lune","Greta and Rawthey","Twiss","GB112072071630","River","SD7017177788","not designated artificial or heavily modified","370171","477788","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565488","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","SD7640086679","not designated artificial or heavily modified","376400","486679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565501","Chemicals",
"North West","Lune","Greta and Rawthey","Deepdale Beck","GB112072071660","River","SD7262884354","not designated artificial or heavily modified","372628","484354","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565499","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Lower","GB112072071710","River","SD6506491078","not designated artificial or heavily modified","365064","491078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565512","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Lower","GB112072071710","River","SD6506491078","not designated artificial or heavily modified","365064","491078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565511","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","SD7640086679","not designated artificial or heavily modified","376400","486679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565500","Chemicals",
"North West","Lune","Greta and Rawthey","Doe","GB112072071650","River","SD7130575133","not designated artificial or heavily modified","371305","475133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565495","Chemicals",
"North West","Lune","Greta and Rawthey","Doe","GB112072071650","River","SD7130575133","not designated artificial or heavily modified","371305","475133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565497","Chemicals",
"North West","Lune","Greta and Rawthey","Clough","GB112072071820","River","SD7639990200","not designated artificial or heavily modified","376399","490200","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565544","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","SD6640389785","not designated artificial or heavily modified","366403","489785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565503","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565547","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565548","Chemicals",
