@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",11.9,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.061,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,NGR Easting,NGR : Easting,6019,"",483432,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.87,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,SALinsitu,Salinity : In Situ,7608,"",29.41,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Time Hi-Tide,Time of high tide,0004,"",16.19,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.117,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Water Depth,Water Depth,3428,"",1.4,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Transparency,Transparency,0067,"",0,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0167,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.08,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.96,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,NGR Northing,NGR : Northing,6020,"",102858,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.39,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1447072-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2018-01-08T13:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.943,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
