@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",1070,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Chloride Ion,Chloride,0172,"",60.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-10-29T11:55:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
