﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50936","50936","482455","331237","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420289/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","50934","50934","482208","331095","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420287/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_208/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","160148","160148","480638","339146","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526966/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2012/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2011/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","48429","48429","480290","343594","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418122/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_209/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","53382","53382","481092","339006","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422458/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","41972","TRENT/DEVON/BOTTESFORD/","480347","339184","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549658/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2022/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","42172430","RIVER DEVON - AT KNIPTON (GQA)","482222","331137","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523032/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2012/item/wbc_79/cycle/1"
