@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",35.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",30.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Fe- Filt,"Iron, Dissolved",6460,"",90.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.992,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Cu Filtered,"Copper, Dissolved",6450,"",0.825,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0921,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5179268-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-02-09T13:54:00,Pb Filtered,"Lead, Dissolved",0052,"",0.866,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
