@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",547,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.921,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00892,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Nitrate-N,Nitrate as N,0117,"",6.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214229-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-05-16T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
