@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",520,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Calcium - Ca,Calcium,0241,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Nitrate-N,Nitrate as N,0117,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Azinphos Myl,Azinphos-methyl,9715,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Fenitrothion,Fenitrothion,9716,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-7726,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,"2,3,6-TBA","2,3,6-TBA :- {2,3,6-Trichlorobenzoic acid}",7726,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Simazine,Simazine,3001,<,0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Atrazine,Atrazine,3002,"",0.068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",0.857,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Carbophenthn,Carbophenothion,9519,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Chloride Ion,Chloride,0172,"",26.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Dichlorvos,Dichlorvos,0507,<,0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Permethrn-Tr,trans-Permethrin,9342,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Magnesium-Mg,Magnesium,0237,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Endrin,Endrin,0562,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9477,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Dichlobenil,Dichlobenil,9477,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Aldrin,Aldrin,0483,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9475,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,DemetonSMyl,Demeton-S-methyl,9475,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Permethrn-cs,cis-Permethrin,9341,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108682-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2000-04-13T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384700,199100
