@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Zinc - as Zn,Zinc,6455,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Temp Water,Temperature of Water,0076,"",10.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Magnesium-Mg,Magnesium,0237,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Calcium - Ca,Calcium,0241,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Nitrite-N,Nitrite as N,0118,"",0.0157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
http://environment.data.gov.uk/water-quality/data/measurement/SO-849586-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,SO-G0003994,R BLACKWATER WELLOW,2003-11-06T13:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431170,119564
