@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Nitrate-N,Nitrate as N,0117,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",321,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792038-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2022-03-02T12:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
