@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.0597,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Zinc - as Zn,Zinc,6455,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Cu Filtered,"Copper, Dissolved",6450,"",4.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2848213-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2010-11-02T13:41:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
