﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_43/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_43/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_32/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_31/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_51/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_81/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","00052182","R.SEVERN ATCHAM","354000","309300","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510150/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_71/cycle/2"
