@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Nitrate-N,Nitrate as N,0117,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.0213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287026-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-07-20T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",260,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
