@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2003-11-21T12:30:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),515133,318458
